﻿Programme;Priority;Specific Objective;Operation ID;Operation Name;Operation of Strategic Importance;Purpose and expected or actual achievements;Operation Start Date;Expected or arctual date of completion of the operation;Location indicator or geolocation for the operation ;Country;Type of intervention;Costo totale dell'operazione ;Fondo interessato ;Tasso di cofinanziamemto UE ;Contributo UE  ;Nome del beneficiario ;ID del beneficiario ;Tipo di Beneficiario ;Posizione del beneficiario  ;Nome dell'appaltatore ;Il numero di identificazione nel registro della flotta peschereccia dell’Unione
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4216949_85001870188_94;parco didattico - opere;No;parco didattico - opere;44887;46752;45.32463186350182, 8.859767175527075;IT;079;1575000;FESR ;0,4;630000;VIGEVANO;00296180185;persona guiridica ;Corso Vittorio Emanuele II, 25, 27029 Vigevano PV;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4217717_00297960197_95;1) PIAZZA LODI - Riqualificazione e connessioni degli spazi pubblici, nuovi percorsi pedonali;No;1) PIAZZA LODI - Riqualificazione e connessioni degli spazi pubblici, nuovi percorsi pedonali;44888;46752;45.1403926846014, 10.023136990107632;IT;079;265000;FESR ;0,4;106000;CREMONA;00296180185;persona guiridica ;Piazza del Comune, 8, 26100 Cremona CR;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4217717_00297960197_100;2) EX OSPEDALE via Radaelli - Riqualificazione edifici pubblici esistenti;No;2) EX OSPEDALE via Radaelli - Riqualificazione edifici pubblici esistenti;44888;46752;45.1403926846014, 10.023136990107632;IT;044;8450000;FESR ;0,4;3380000;CREMONA;00296180185;persona guiridica ;Piazza del Comune, 8, 26100 Cremona CR;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4217717_00297960197_101;3) Piazza Giovanni XXIII - Riqualificazione e connessione degli spazi pubblici, nuovi percorsi pedonali;No;3) Piazza Giovanni XXIII - Riqualificazione e connessione degli spazi pubblici, nuovi percorsi pedonali;44888;46752;45.1403926846014, 10.023136990107632;IT;168;140000;FESR ;0,4;56000;CREMONA;00296180185;persona guiridica ;Piazza del Comune, 8, 26100 Cremona CR;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4217717_00297960197_102;4) Ex Chiesa di San francesco - Riqualificazione edifici pubblici esistenti.;No;4) Ex Chiesa di San francesco - Riqualificazione edifici pubblici esistenti.;44888;46752;45.1403926846014, 10.023136990107632;IT;044;3920000;FESR ;0,4;1568000;CREMONA;00296180185;persona guiridica ;Piazza del Comune, 8, 26100 Cremona CR;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4217717_00297960197_103;5) Scuola medi Campi, materna Martini e asilo nido San Francesco - Riqualificazione e miglioramento energetico;No;5) Scuola medi Campi, materna Martini e asilo nido San Francesco - Riqualificazione e miglioramento energetico;44888;46752;45.1403926846014, 10.023136990107632;IT;044;960000;FESR ;0,4;384000;CREMONA;00296180185;persona guiridica ;Piazza del Comune, 8, 26100 Cremona CR;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4217717_00297960197_104;"6) Palazzina ""Sozzi"", associazioni e parco Vecchi Passeggio.";No;"6) Palazzina ""Sozzi"", associazioni e parco Vecchi Passeggio.";44888;46752;45.1403926846014, 10.023136990107632;IT;044;265000;FESR ;0,4;106000;CREMONA;00296180185;persona guiridica ;Piazza del Comune, 8, 26100 Cremona CR;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4235272_00095450144_110;"ADEGUAMENTO E RIQUALIFICAZIONE ENERGETICA DEL PADIGLIONE ""TANZI"" (NUOVO POLO SOCIOSANITARIO)";No;"ADEGUAMENTO E RIQUALIFICAZIONE ENERGETICA DEL PADIGLIONE ""TANZI"" (NUOVO POLO SOCIOSANITARIO)";44888;46752;46.17132011946524, 9.87169614287577;IT;044;2500000;FESR ;0,4;1000000;SONDRIO;00296180185;persona guiridica ;Piazza Campello, 1, 23100 Sondrio SO;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4235272_00095450144_111;ADEGUAMENTO E RIQUALIFICAZIONE ENERGETICA DELLA PALAZZINA GEMELLI (NUOVO CO-HOUSING);No;ADEGUAMENTO E RIQUALIFICAZIONE ENERGETICA DELLA PALAZZINA GEMELLI (NUOVO CO-HOUSING);44888;46752;46.17132011946524, 9.87169614287577;IT;045;4470000;FESR ;0,4;1788000;SONDRIO;00296180185;persona guiridica ;Piazza Campello, 1, 23100 Sondrio SO;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4235272_00095450144_112;"ADEGUAMENTO E RIQUALIFICAZIONE ENERGETICA DELLA PALAZZINA STORICA ""DIREZIONE"" (NUOVO OSTELLO ETICO)";No;"ADEGUAMENTO E RIQUALIFICAZIONE ENERGETICA DELLA PALAZZINA STORICA ""DIREZIONE"" (NUOVO OSTELLO ETICO)";44888;46752;46.17132011946524, 9.87169614287577;IT;045;2395000;FESR ;0,4;958000;SONDRIO;00296180185;persona guiridica ;Piazza Campello, 1, 23100 Sondrio SO;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4235272_00095450144_117;REALIZZAZIONE DI PARCHEGGIO INTERRATO - RESTAURO CHIESETTA E SERVIZI VARI;No;REALIZZAZIONE DI PARCHEGGIO INTERRATO - RESTAURO CHIESETTA E SERVIZI VARI;44888;46752;46.17132011946524, 9.87169614287577;IT;077;2815000;FESR ;0,4;1126000;SONDRIO;00296180185;persona guiridica ;Piazza Campello, 1, 23100 Sondrio SO;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4235272_00095450144_118;RIQUALIFICAZIONE AREE A VERDE E SPAZI PAVIMENTATI (PARCO);No;RIQUALIFICAZIONE AREE A VERDE E SPAZI PAVIMENTATI (PARCO);44888;46752;46.17132011946524, 9.87169614287577;IT;079;1900000;FESR ;0,4;760000;SONDRIO;00296180185;persona guiridica ;Piazza Campello, 1, 23100 Sondrio SO;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4268198_00807960158_119;1 A Ti senti a scuola?;No;1 A Ti senti a scuola?;44893;46752;45.59536612367474, 8.918987393063595;IT;122;1400000;FESR ;0,4;560000;LEGNANO;00296180185;persona guiridica ;Piazza S. Magno, 9, 20025 Legnano MI;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4268198_00807960158_120;1 B Ti senti a scuola? Efficientamento energetico SCUOLA PRIMARIA PASCOLI;No;1 B Ti senti a scuola? Efficientamento energetico SCUOLA PRIMARIA PASCOLI;44893;46752;45.59536612367474, 8.918987393063595;IT;044;1723000;FESR ;0,4;689200;LEGNANO;00296180185;persona guiridica ;Piazza S. Magno, 9, 20025 Legnano MI;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4268198_00807960158_121;1 C Ti senti a scuola? Efficientamento energetico ASILO NIDO SALVO D'ACQUISTO;No;1 C Ti senti a scuola? Efficientamento energetico ASILO NIDO SALVO D'ACQUISTO;44893;46752;45.59536612367474, 8.918987393063595;IT;044;660000;FESR ;0,4;264000;LEGNANO;00296180185;persona guiridica ;Piazza S. Magno, 9, 20025 Legnano MI;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4268198_00807960158_124;3 A  Ex Verri Community Hub;No;3 A  Ex Verri Community Hub;44893;46752;45.59536612367474, 8.918987393063595;IT;127;2082677;FESR ;0,4;833070,8;LEGNANO;00296180185;persona guiridica ;Piazza S. Magno, 9, 20025 Legnano MI;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4268198_00807960158_125;3 B  Ex Verri efficientamento energetico;No;3 B  Ex Verri efficientamento energetico;44893;46752;45.59536612367474, 8.918987393063595;IT;044;1663323;FESR ;0,4;665329,2;LEGNANO;00296180185;persona guiridica ;Piazza S. Magno, 9, 20025 Legnano MI;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4268198_00807960158_127;5  Community Campus;No;5  Community Campus;44893;46752;45.59536612367474, 8.918987393063595;IT;168;1910000;FESR ;0,4;764000;LEGNANO;00296180185;persona guiridica ;Piazza S. Magno, 9, 20025 Legnano MI;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4268198_00807960158_128;6  Silent Streets;No;6  Silent Streets;44893;46752;45.59536612367474, 8.918987393063595;IT;077;2043000;FESR ;0,4;817200;LEGNANO;00296180185;persona guiridica ;Piazza S. Magno, 9, 20025 Legnano MI;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4268198_00807960158_130;8 A  Parco ex Ila Hub;No;8 A  Parco ex Ila Hub;44893;46752;45.59536612367474, 8.918987393063595;IT;168;1296000;FESR ;0,4;518400;LEGNANO;00296180185;persona guiridica ;Piazza S. Magno, 9, 20025 Legnano MI;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4268198_00807960158_131;8.B  Parco ex Ila Hub - solarium;No;8.B  Parco ex Ila Hub - solarium;44893;46752;45.59536612367474, 8.918987393063595;IT;168;1100000;FESR ;0,4;440000;LEGNANO;00296180185;persona guiridica ;Piazza S. Magno, 9, 20025 Legnano MI;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4274836_00189800204_139;DEMOLIZIONE E RICOSTRUZIONE DI PALESTRA E RIQUALIFICAZIONE DI ALCUNI SPAZI DELLA SCUOLA PRIMARIA MARTIRI DI BELFIORE;No;DEMOLIZIONE E RICOSTRUZIONE DI PALESTRA E RIQUALIFICAZIONE DI ALCUNI SPAZI DELLA SCUOLA PRIMARIA MARTIRI DI BELFIORE;44894;46752;45.16316365679099, 10.791768137751683;IT;043;4003862;FESR ;0,4;1601544,8;MANTOVA;00296180185;persona guiridica ;Via Roma, 39, 46100 Mantova MN;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4274836_00189800204_140;EFFICIENTAMENTO ENERGETICO E RESTAURO CONSERVATIVO SPAZIO SANT’AGNESE;No;EFFICIENTAMENTO ENERGETICO E RESTAURO CONSERVATIVO SPAZIO SANT’AGNESE;44894;46752;45.16316365679099, 10.791768137751683;IT;044;311596;FESR ;0,4;124638,4;MANTOVA;00296180185;persona guiridica ;Via Roma, 39, 46100 Mantova MN;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4274836_00189800204_147;REALIZZAZIONE ANELLO CICLABILE E INTERVENTI PER FAVORIRE LA MOBILITA' SOSTENIBILE - ACCESSIBILITA';No;REALIZZAZIONE ANELLO CICLABILE E INTERVENTI PER FAVORIRE LA MOBILITA' SOSTENIBILE - ACCESSIBILITA';44894;46752;45.16316365679099, 10.791768137751683;IT;083;585000;FESR ;0,4;234000;MANTOVA;00296180185;persona guiridica ;Via Roma, 39, 46100 Mantova MN;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4274836_00189800204_148;REALIZZAZIONE DI NUOVO SPAZIO POLIFUNZIONALE ALL’INTERNO DEL CORTILE DI PERTINENZA DELLA SCUOLA SECONDARIA DI PRIMO GRADO GABRIELE BERTAZZOLO;No;REALIZZAZIONE DI NUOVO SPAZIO POLIFUNZIONALE ALL’INTERNO DEL CORTILE DI PERTINENZA DELLA SCUOLA SECONDARIA DI PRIMO GRADO GABRIELE BERTAZZOLO;44894;46752;45.16316365679099, 10.791768137751683;IT;043;1123463;FESR ;0,4;449385,2;MANTOVA;00296180185;persona guiridica ;Via Roma, 39, 46100 Mantova MN;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4274836_00189800204_149;REALIZZAZIONE DI NUOVO SPAZIO POLIFUNZIONALE E ADEGUAMENTO IMPIANTISTICO SCUOLA PRIMARIA DON PRIMO MAZZOLARI;No;REALIZZAZIONE DI NUOVO SPAZIO POLIFUNZIONALE E ADEGUAMENTO IMPIANTISTICO SCUOLA PRIMARIA DON PRIMO MAZZOLARI;44894;46752;45.16316365679099, 10.791768137751683;IT;043;456394;FESR ;0,4;182557,6;MANTOVA;00296180185;persona guiridica ;Via Roma, 39, 46100 Mantova MN;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4274836_00189800204_150;REALIZZAZIONE DI NUOVO SPAZIO POLIFUNZIONALE E ADEGUAMENTO IMPIANTISTICO SCUOLA PRIMARIA ENRICO TAZZOLI;No;REALIZZAZIONE DI NUOVO SPAZIO POLIFUNZIONALE E ADEGUAMENTO IMPIANTISTICO SCUOLA PRIMARIA ENRICO TAZZOLI;44894;46752;45.16316365679099, 10.791768137751683;IT;043;1209054;FESR ;0,4;483621,6;MANTOVA;00296180185;persona guiridica ;Via Roma, 39, 46100 Mantova MN;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4274836_00189800204_151;RIQUALIFICAZIONE DEL CORTILE DI PERTINENZA DELLA SCUOLA PRIMARIA PIETRO POMPONAZZO;No;RIQUALIFICAZIONE DEL CORTILE DI PERTINENZA DELLA SCUOLA PRIMARIA PIETRO POMPONAZZO;44894;46752;45.16316365679099, 10.791768137751683;IT;122;117652;FESR ;0,4;47060,8;MANTOVA;00296180185;persona guiridica ;Via Roma, 39, 46100 Mantova MN;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4274836_00189800204_152;RIQUALIFICAZIONE FUNZIONALE E POTENZIAMENTO DELLA FRUIZIONE DEGLI SPAZI DELLA BIBLIOTECA GINO BARATTA;No;RIQUALIFICAZIONE FUNZIONALE E POTENZIAMENTO DELLA FRUIZIONE DEGLI SPAZI DELLA BIBLIOTECA GINO BARATTA;44894;46752;45.16316365679099, 10.791768137751683;IT;166;964460;FESR ;0,4;385784;MANTOVA;00296180185;persona guiridica ;Via Roma, 39, 46100 Mantova MN;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4323133_80034840167_158;Opere di infrastruttura per la mobilità sostenibile: connessioni ciclopedonali e urbane;No;Opere di infrastruttura per la mobilità sostenibile: connessioni ciclopedonali e urbane;44908;46752;45.69577339006377, 9.669443808252353;IT;083;300000;FESR ;0,4;120000;BERGAMO;00296180185;persona guiridica ;P.za Giacomo Matteotti, 4, 24122 Bergamo BG;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4323133_80034840167_159;Opere di infrastruttura verde: riqualificazione e ristrutturazione funzionale del verde da adibire a orti urbani;No;Opere di infrastruttura verde: riqualificazione e ristrutturazione funzionale del verde da adibire a orti urbani;44908;46752;45.69577339006377, 9.669443808252353;IT;079;300000;FESR ;0,4;120000;BERGAMO;00296180185;persona guiridica ;P.za Giacomo Matteotti, 4, 24122 Bergamo BG;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4323133_80034840167_160;"Opere di infrastruttura verde: riqualificazione e ristrutturazione funzionale di una porzione del ""Parco Goisis""";No;"Opere di infrastruttura verde: riqualificazione e ristrutturazione funzionale di una porzione del ""Parco Goisis""";44908;46752;45.69577339006377, 9.669443808252353;IT;079;100000;FESR ;0,4;40000;BERGAMO;00296180185;persona guiridica ;P.za Giacomo Matteotti, 4, 24122 Bergamo BG;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4323133_80034840167_161;Opere di infrastruttura verde: riqualificazione verde pubblico, parchi e giardini, verde scolastico;No;Opere di infrastruttura verde: riqualificazione verde pubblico, parchi e giardini, verde scolastico;44908;46752;45.69577339006377, 9.669443808252353;IT;079;130000;FESR ;0,4;52000;BERGAMO;00296180185;persona guiridica ;P.za Giacomo Matteotti, 4, 24122 Bergamo BG;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4323133_80034840167_162;Potenziamento Centro Tutte le Età di via Biava;No;Potenziamento Centro Tutte le Età di via Biava;44908;46752;45.69577339006377, 9.669443808252353;IT;127;50000;FESR ;0,4;20000;BERGAMO;00296180185;persona guiridica ;P.za Giacomo Matteotti, 4, 24122 Bergamo BG;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4323133_80034840167_165;Realizzazione del “Villaggio della Comunità” e opere di infrastruttura verde;No;Realizzazione del “Villaggio della Comunità” e opere di infrastruttura verde;44908;46752;45.69577339006377, 9.669443808252353;IT;127;5200000;FESR ;0,4;2080000;BERGAMO;00296180185;persona guiridica ;P.za Giacomo Matteotti, 4, 24122 Bergamo BG;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4323133_80034840167_167;Riqualificazione dello spazio aggregativo del Lazzaretto;No;Riqualificazione dello spazio aggregativo del Lazzaretto;44908;46752;45.69577339006377, 9.669443808252353;IT;127;300000;FESR ;0,4;120000;BERGAMO;00296180185;persona guiridica ;P.za Giacomo Matteotti, 4, 24122 Bergamo BG;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4323133_80034840167_168;Riqualificazione energetica e insediamento nuove funzioni Scuola dell'Infanzia Angelini;No;Riqualificazione energetica e insediamento nuove funzioni Scuola dell'Infanzia Angelini;44908;46752;45.69577339006377, 9.669443808252353;IT;044;400000;FESR ;0,4;160000;BERGAMO;00296180185;persona guiridica ;P.za Giacomo Matteotti, 4, 24122 Bergamo BG;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4323133_80034840167_169;Ristrutturazione “Scuola Primaria G. Rosa”;No;Ristrutturazione “Scuola Primaria G. Rosa”;44908;46752;45.69577339006377, 9.669443808252353;IT;044;4550000;FESR ;0,4;1820000;BERGAMO;00296180185;persona guiridica ;P.za Giacomo Matteotti, 4, 24122 Bergamo BG;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4351827_00761890177_170;03 - A scuola a piedi;No;03 - A scuola a piedi;44916;46752;45.55745537999929, 10.221345559464583;IT;077;1850000;FESR ;0,4;740000;BRESCIA;00296180185;persona guiridica ;Piazza della Loggia, 1, 25121 Brescia BS;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);4351827_00761890177_173;06 - Progettazione e realizzazione del nuovo polo scolastico (Community HUB);No;06 - Progettazione e realizzazione del nuovo polo scolastico (Community HUB);44916;46752;45.55745537999929, 10.221345559464583;IT;044;10150000;FESR ;0,4;4060000;BRESCIA;00296180185;persona guiridica ;Piazza della Loggia, 1, 25121 Brescia BS;;
2021IT16RFPR010;Priorità Assistenza tecnica;;3972597_00296180185_19;Azione di governance della strategia;No;Azione di governance della strategia;44861;46752;45.48685349517615, 9.196289044329882;IT;182;300000;FESR ;0,4;120000;REGIONE LOMBARDIA;80050050154;persona guiridica ;Piazza Città di Lombardia,1,20124 Milano;;
2021IT16RFPR010;Priorità Assistenza tecnica;;3988628_01199250158_20;Azione di governance della strategia;No;Azione di governance della strategia;44869;46752;45.48685349517615, 9.196289044329882;IT;182;169000;FESR ;0,4;67600;REGIONE LOMBARDIA;80050050154;persona guiridica ;Piazza Città di Lombardia,1,20124 Milano;;
2021IT16RFPR010;Priorità Assistenza tecnica;;3996498_01971350150_26;Azione di governance della strategia;No;Azione di governance della strategia;44874;46752;45.48685349517615, 9.196289044329882;IT;182;470000;FESR ;0,4;188000;REGIONE LOMBARDIA;80050050154;persona guiridica ;Piazza Città di Lombardia,1,20124 Milano;;
2021IT16RFPR010;Priorità Assistenza tecnica;;4195022_02030880153_35;Azione di governance della strategia;No;Azione di governance della strategia;44880;46752;45.48685349517615, 9.196289044329882;IT;182;290000;FESR ;0,4;116000;REGIONE LOMBARDIA;80050050154;persona guiridica ;Piazza Città di Lombardia,1,20124 Milano;;
2021IT16RFPR010;Priorità Assistenza tecnica;;4195195_00560180127_47;Azione di governance della strategia;No;Azione di governance della strategia;44881;46752;45.48685349517615, 9.196289044329882;IT;182;195200;FESR ;0,4;78080;REGIONE LOMBARDIA;80050050154;persona guiridica ;Piazza Città di Lombardia,1,20124 Milano;;
